

George Hampton Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162831
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Hampton
Surname	Jones
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Shaws Alley
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 Jul 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 252, Entry 2015
Source	LDS Film 1656423
Parent	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162831&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162831&Relationship=2ndParent



