

Jessie Scruton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174869
First Name (With Contractions)	Jessie
First Name (Without Contractions)	Jessie
Surname	Scruton
Parent's Occupation (As Documented)	Straw Bonnet Presser
Parent's Occupation (Standardised)	Straw Bonnet Presser
Gender	Unknown
Abode	Renshaw St Arcade
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jul 1842
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1841 - 1842, Page 335, Entry 2675
Source	LDS Film 2045907
Parent	Thomas Scruton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174869&Relationship=1stParent
Parent	Sophia Rebecca Scruton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174869&Relationship=2ndParent



