

William Pye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050028756
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pye
Gender	Male
Abode	Liver Street
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	23 Mar 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 10, Entry 36
Source	LDS Film 1656377
Parent Of	Elizabeth Pye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028756&Relationship=Deceased



