

John Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018735
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Powell
Gender	Male
Abode	Cable Street
Year	1780 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1780
Occupation (As Documented)	Cork cutter
Occupation (Standardised)	Cork Cutter
Date Of Child's Birth	22 Nov 1779
Register	Baptisms 1780, Page 51, Entry 2
Source	LDS Film 93833
Parent Of	Richard Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018735&Relationship=Baptised



