

Egbert Dircks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068626
First Name (With Contractions)	Egbert
First Name (Without Contractions)	Egbert
Surname	Dircks
Gender	Unknown
Abode	Liverpool
Year	1805
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	5 Nov 1805
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Witnesses	Rebecca Cookson; Thos. Bowland
Marriage Type	Licence
Marrying Minister	Calvin Winstanley Curate
Register	Marriages 1792 - 1813, Page 117, Entry 440
Source	LDS Film 1656015
Witnessed By	Rebecca Cookson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068626&Relationship=Witness_1
Witnessed By	Thos. Bowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068626&Relationship=Witness_2
Married To	Maria Nightingale	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068626&Relationship=Bride



