

William Hargreaves Mitchell Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226341
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Hargreaves Mitchell
Surname	Molyneux
Parent's Occupation (As Documented)	Captain R. N.
Parent's Occupation (Standardised)	Naval Officer
Gender	Male
Abode	Liverpool
Year	1842 
Parish	St Luke, Liverpool, Lancashire
Date Of Baptism	3 May 1842
Baptising Minister	C. W. Lawrence, Chaplain
Register	Baptisms 1831 - 1908, Page 29, Entry 230
Source	LDS Film 1545919
Parent	William Hargreaves Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226341&Relationship=1stParent
Parent	Martha Maria Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226341&Relationship=2ndParent



