

John Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010085594
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Howard
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Dovey St
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Jan 1815
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1814 - 1815, Page 149, Entry 1192
Source	LDS Film 1656378
Parent	Thomas Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085594&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT085594&Relationship=2ndParent



