

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100082085
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Mar 1854
Witnesses	William Thomas; Mary Turnick, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1853 - 1854, Page 99, Entry 198
Source	LDS Film 1656678
Witnessed Marriage Of	James Moran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082085&Relationship=Groom
Witnessed Marriage Of	Alice Turnick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082085&Relationship=Bride



