

Robert Bowman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109375
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Bowman
Gender	Male
Year	1824 
Parish	Mount Pleasant Chapel, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1824
Date Of Child's Birth	6 Oct 1824
Register	Baptisms 1814 - 1905, Page 7, Entry 125
Source	LDS Film 1595373
Parent Of	Mary Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109375&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109375&Relationship=2ndParent



