

Joseph Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110051498
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Simpson
Gender	Male
Year	1803 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	14 Aug 1803
Witnesses	Robt. Bispham; Joseph Simpson
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 176, Entry 875
Source	LDS Film 1656197
Witnessed Marriage Of	Joseph Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051498&Relationship=Groom
Witnessed Marriage Of	Jane Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051498&Relationship=Bride



