

George Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291950
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fairclough
Gender	Male
Abode	Woolton
Year	1839
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	3 Mar 1839
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	16 Jan 1839
Register	Baptisms 1826 - 1845, Page 52, Entry 416
Source	LDS Film 2147929
Parent Of	Alice Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291950&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291950&Relationship=2ndParent



