

William Weaver	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288849
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Weaver
Gender	Male
Abode	Agars St. Everton
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Oct 1837
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Register	Baptisms 1837 - 1838, Page 99, Entry 791
Source	LDS Film 1656422
Parent Of	William Joseph Weaver	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288849&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288849&Relationship=2ndParent



