

Topping Walter Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042903
First Name (With Contractions)	Topping
First Name (Without Contractions)	Topping
Middle or Other Names	Walter
Surname	Young
Gender	Unknown
Abode	Edmund Street
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	10 Sep 1851
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	Full
Status	Bachelor
Witnesses	Joseph Smith; Andrew Birrell
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 143, Entry 285
Source	LDS Film 1656375
Witnessed By	Joseph Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042903&Relationship=Witness_1
Witnessed By	Andrew Birrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042903&Relationship=Witness_2
Married To	Sarah Bowstead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042903&Relationship=Bride



