

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105991
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Parent's Occupation (As Documented)	Stone Mason
Parent's Occupation (Standardised)	Stonemason
Gender	Male
Abode	St Andrew St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Nov 1822
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1822 - 1823, Page 135, Entry 2025
Source	LDSNo 1656418
Parent	James Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105991&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105991&Relationship=2ndParent



