

Joseph Berry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063160
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Berry
Gender	Male
Abode	Newbird St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1806
Occupation (As Documented)	Side Waiter
Occupation (Standardised)	Side Waiter
Date Of Child's Birth	5 Apr 1806
Register	Baptisms 1806, Page 19, Entry 14
Source	LDS Film 1068889
Parent Of	Ellen Berry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063160&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063160&Relationship=2ndParent



