

Mahala Preston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110029725
First Name (With Contractions)	Mahala
First Name (Without Contractions)	Mahala
Surname	Preston
Gender	Unknown
Year	1833 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	17 Apr 1833
Witnesses	Edward Davies; Mahala Preston
Marriage Type	Banns
Marrying Minister	Jno. Robinson Off. Minister
Register	Marriages 1830 - 1837, Page 31, Entry 13
Source	LDS Film 1656374
Witnessed Marriage Of	William Dewfall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029725&Relationship=Groom
Witnessed Marriage Of	Ellenor Gresby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029725&Relationship=Bride



