

Moses White	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052989
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	White
Gender	Male
Abode	the Parish of Liverpool
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	14 Jul 1818
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Witnesses	Sarah Maddocks, (X); William Astle
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1818 - 1820, Page 2, Entry 4
Source	LDS Film 93917
Witnessed By	Sarah Maddocks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052989&Relationship=Witness_1
Witnessed By	William Astle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052989&Relationship=Witness_2
Married To	Anne Adeen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052989&Relationship=Bride



