

Mary Ann Adams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080059262
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Adams
Married Surname	Taylor
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	This Parish
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Jun 1830
Status	Spinster
Witnesses	John Kennedy; Charlotte Haworth
Marriage Type	Banns
Marrying Minister	William Goddard Off. Curate
Register	Marriages 1829 - 1831, Page 244, Entry 730
Source	LDS Film 93918
Witnessed By	John Kennedy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059262&Relationship=Witness_1
Witnessed By	Charlotte Haworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059262&Relationship=Witness_2
Married To	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059262&Relationship=Groom



