

Richard Daviss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000782
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Daviss
Gender	Male
Year	1713
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Jan 1713
Occupation (As Documented)	Playsterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	10 Dec 1712
Register	Baptisms 1704 - 1737, Page 17, Entry 18
Source	LDS Film 1656376
Parent Of	George Daviss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000782&Relationship=Baptised



