

Thomas Dekin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079589
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Dekin
Gender	Male
Abode	Gerrard St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Sep 1812
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	23 Aug 1812
Register	Baptisms 1810 - 1812, Page 88, Entry 1110
Source	LDS Film 93873
Parent Of	Ann Dekin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079589&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079589&Relationship=2ndParent



