

Mara. Schofield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060111828
First Name (With Contractions)	Mara.
First Name (Without Contractions)	Mara.
Surname	Schofield
Gender	Unknown
Abode	Sir Thos. Buildings
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	1 Feb 1835
Register	Burials 1835 - 1837, Page 130, Entry 9505
Source	LDS Film 560881
Parent Of	Sophia Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111828&Relationship=Deceased
Married To	Seth Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL111828&Relationship=1stParent



