

Edward Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050027614
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Williams
Gender	Male
Year	1776
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Feb 1776
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1775 - 1776, Page 14, Entry 541
Source	LDS Film 1656377
Parent Of	Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL027614&Relationship=Deceased



