

Joseph Crawford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020157513
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Crawford
Gender	Male
Abode	Scott Buildgs St. James St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1838
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1838 - 1839, Page 59, Entry 469
Source	LDS Film 1656422
Parent Of	Joseph Crawford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157513&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157513&Relationship=2ndParent



