

Thomas Hewit	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056464
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hewit
Gender	Male
Abode	Tarleton St.
Year	1802 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jul 1802
Occupation (As Documented)	Cabinet maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Birth	18 Jun 1802
Notes	[Entry apparently added late to the register with the postscript] Should have been recorded in this register as appears from an entry made in the family Bible. ? Kidd
Register	Baptisms 1799 - 1810, Page 133, Entry 15
Source	LDS Film 1656377
Parent Of	Hannah Hewit	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056464&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056464&Relationship=2ndParent



