

William Johnston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110003371
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnston
Gender	Male
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Oct 1789
Witnesses	John Wright; William Johnston
Marriage Type	Banns
Marrying Minister	George Monk, Curate
Register	Marriages 1788 - 1793, Page 40, Entry 242
Source	LDS Film 93839
Witnessed Marriage Of	John Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003371&Relationship=Groom
Witnessed Marriage Of	Sarah Chalton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR003371&Relationship=Bride



