

Joseph Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070060999
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jones
Gender	Male
Abode	Crosby Street
Year	1814
Parish	St Paul, Liverpool, Lancashire
Date Of Spouse's Burial	5 Jul 1814
Occupation (As Documented)	Rigger
Occupation (Standardised)	Rigger
Occupation (HISCO Code)	97205
Register	Burials 1813 - 1818, Page 25, Entry 199
Source	LDS Film 1656375
Married To	Jane Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL060999&Relationship=Deceased



