

John Jenkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052423
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jenkinson
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Bixter Street
Year	1802
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	24 Oct 1802
Date Of Death	21 Oct 1802
Age At Death	3yrs 5mths
Age At Death (Months)	5
Age At Death (Years)	3
Register	Burials 1801 - 1812, Page 90, Entry 158
Source	LDS Film 1656373
Parent	John Jenkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052423&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052423&Relationship=2ndParent



