

Thomas Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009989
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jones
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1764
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	16 Mar 1764
Register	Baptisms 1754 - 1765, Page 68, Entry 18
Source	LDS Film 1656376
Parent Of	Elizabeth Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009989&Relationship=Baptised



