

Thomas Leathwite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050973
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leathwite
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	5 Jan 1800
Witnesses	Thomas Leathwite; Thos. Wright
Marriage Type	Licence
Marrying Minister	John Vause Off. Minister
Register	Marriages 1797 - 1801, Page 104, Entry 3156
Source	LDS Film 1656150
Witnessed Marriage Of	John Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050973&Relationship=Groom
Witnessed Marriage Of	Mary Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050973&Relationship=Bride



