

Peter Leather Barnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135127
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Middle or Other Names	Leather
Surname	Barnes
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Dansie St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 May 1830
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1829 - 1830, Page 373, Entry 2981
Source	LDS Film 93878
Parent	Francis Barnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135127&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135127&Relationship=2ndParent



