

Thomas W Wall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104170
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	W
Surname	Wall
Gender	Male
Abode	Milton Str
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	2 Mar 1831
Age At Death	11 wks
Age At Death (Weeks)	11
Age At Death (Years)	0
Cause Of Death	Inflamn.
Burying Minister	John Bruce
Grave	6012
Register	Burials 1830 - 1831, Page 53, Entry 3878
Source	LDS Film 560881
Parent	Thos. Wall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104170&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104170&Relationship=2ndParent



