

Richard Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020288491
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harrison
Gender	Male
Abode	Kirkdale
Year	1837
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Sep 1837
Occupation (As Documented)	Coach Owner
Occupation (Standardised)	Coach Owner
Register	Baptisms 1837 - 1838, Page 55, Entry 433
Source	LDS Film 1656422
Parent Of	Mary Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288491&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT288491&Relationship=2ndParent



