

William James Hindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200315
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	James
Surname	Hindley
Gender	Male
Year	1859 
Parish	Zion Free Gospel Chapel, Liverpool, Lancashire
Date Of Baptism	11 Sep 1859
Baptising Minister	W. Sanderson Minister
Day Of Baptism	Sunday
Register	Baptisms 1845 - 1895, Page 17, Entry 3
Source	LDS Film 1595373
Parent	William Hindley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200315&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200315&Relationship=2ndParent



