

Thirza Butterfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030150385
First Name (With Contractions)	Thirza
First Name (Without Contractions)	Thirza
Surname	Butterfield
Spouse's Occupation (As Documented)	Wheelwright
Spouse's Occupation (Standardised)	Wheelwright
Gender	Unknown
Abode	Bispham St.
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1835
Register	Baptism 1834 - 1835, Page 217, Entry 1735
Source	LDS Film 1656421
Parent Of	William Butterfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150385&Relationship=Baptised
Married To	William Butterfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT150385&Relationship=1stParent



