

Abraham Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050035174
First Name (With Contractions)	Abraham
First Name (Without Contractions)	Abraham
Surname	Jones
Gender	Male
Abode	Campbell Street
Year	1782
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Feb 1782
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1781 - 1784, Page 60, Entry 37
Source	LDS Film 93913
Parent Of	Abraham Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL035174&Relationship=Deceased



