

Robert Kerfutt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005336
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Kerfutt
Gender	Male
Abode	Bickersteth St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	24 Feb 1740
Occupation (As Documented)	Shoe Makr.
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Burials 1737 - 1748, Page 131, Entry 33
Source	LDS Film 1656376
Parent Of	Ellen Kerfutt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005336&Relationship=Deceased



