

David Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102030
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Shaw
Gender	Male
Abode	Gibraltar Row
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1821
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1820 - 1821, Page 288, Entry 2299
Source	LDS Film 1656418
Parent Of	John Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102030&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102030&Relationship=2ndParent



