

Evan Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010139111
First Name (With Contractions)	Evan
First Name (Without Contractions)	Evan
Surname	Evans
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chorley Street
Year	1832 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	12 Feb 1832
Baptising Minister	George Leigh Asst. Curate
Register	Baptisms 1832, Page 2, Entry 3287
Source	FDS Film 1068891
Parent	Evan Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139111&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139111&Relationship=2ndParent



