

Henry Seddon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219057
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Seddon
Gender	Male
Year	1764 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	10 Jun 1764
Date Of Child's Birth	27 May 1764
Register	Baptisms 1750 - 1783, Page 11, Entry 33
Source	LDS Film 1546062
Parent Of	James Seddon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219057&Relationship=Baptised



