

William Johnston Tough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302059
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Johnston
Surname	Tough
Gender	Male
Abode	Guildford St
Year	1860
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	10 Jun 1860
Occupation (As Documented)	Officer in Customs Dept
Register	Baptisms 1830 - 1872, Page 176, Entry 1406
Source	LDS Film 1656013
Parent Of	Peter Tough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302059&Relationship=Baptised
Married To	Emily	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302059&Relationship=2ndParent



