

Joseph Myer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131242
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Myer
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Upper Milk Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jun 1829
Baptising Minister	William Tyrer, Offg. Minister
Register	Baptisms 1828 - 1829, Page 356, Entry 2848
Source	LDS Film 93877
Parent	Frederick Myer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131242&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131242&Relationship=2ndParent



