

John Rigby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050004059
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rigby
Gender	Male
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	7 Nov 1735
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1704 - 1737, Page 180, Entry 32
Source	LDS Film 1656376
Parent Of	Mary Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004059&Relationship=Deceased



