

Samuel Conner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020062326
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Conner
Gender	Male
Abode	Brigg St.
Year	1805 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jun 1805
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	18 Jan 1804
Register	Baptisms 1799 - 1810, Page 186, Entry 28
Source	LDS Film 1656377
Parent Of	Ellen Conner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062326&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT062326&Relationship=2ndParent



