

Mary Blackburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030159917
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Blackburn
Spouse's Occupation (As Documented)	Floor Cloth Manufacturer
Spouse's Occupation (Standardised)	Floor Cloth Manufacturer
Gender	Female
Abode	McKee St.
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1838
Register	Baptisms 1838 - 1839, Page 360, Entry 2874
Source	LDS Film 1656423
Parent Of	Phebe Ann Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159917&Relationship=Baptised
Married To	James Blackburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159917&Relationship=1stParent



