

John Ford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020436679
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ford
Gender	Male
Abode	Corlett Street Windsor
Year	1860 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	12 Feb 1860
Occupation (As Documented)	Brewer's Man
Occupation (Standardised)	Brewer's Man
Register	Baptisms 1850 - 1876, Page 82, Entry 654
Source	LDS Film 2147909
Parent Of	James Thomas Ford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436679&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT436679&Relationship=2ndParent



