

Thomas Jones Brabury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238726
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Jones
Surname	Brabury
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Toxteth Park
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Feb 1856
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 255, Entry 2034
Source	LDS Film 93887
Parent	George Brabury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238726&Relationship=1stParent
Parent	Mary Ann Brabury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238726&Relationship=2ndParent



