

James Butterworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038942
First Name (With Contractions)	Jas.
First Name (Without Contractions)	James
Surname	Butterworth
Gender	Male
Abode	Thos St
Year	1785
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	13 Mar 1785
Notes	Tax
Register	Burials 1767 - 1786, Page 11, Entry 7466
Source	LDS Film 1656195
Parent Of	Alice Butterworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038942&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038942&Relationship=2ndParent



