

Ann May Maddock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110087440
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Middle or Other Names	May
Surname	Maddock
Gender	Female
Year	1859
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	4 Aug 1859
Witnesses	R Maddock; Ann May Maddock
Marriage Type	Licence
Marrying Minister	T Lester
Register	Marriages 1837 - 1860, Page 229, Entry 458
Source	LDS Film 1656013
Witnessed Marriage Of	Douglas Spencer Maddock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087440&Relationship=Groom
Witnessed Marriage Of	Mary Elizabeth Eccles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087440&Relationship=Bride



