

Thomas Steers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050006520
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Steers
Gender	Male
Abode	Parradise St.
Year	1743
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Apr 1743
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Burials 1737 - 1748, Page 156, Entry 31
Source	LDS Film 1656376
Parent Of	Ellen Steers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL006520&Relationship=Deceased



