

Mary Ann Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030136835
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Johnson
Spouse's Occupation (As Documented)	Coach Smith
Spouse's Occupation (Standardised)	Coach Smith
Gender	Female
Abode	Brownlow Hill
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Oct 1830
Register	Baptisms 1830 - 1831, Page 189, Entry 1505
Source	LDS Film 93878
Parent Of	John William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136835&Relationship=Baptised
Married To	Ralph Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136835&Relationship=1stParent



