

Howard Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040012530
First Name (With Contractions)	Howard
First Name (Without Contractions)	Howard
Surname	Webster
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1756
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Apr 1756
Register	Burials 1754 - 1765, Page 14, Entry 33
Source	LDS Film 1656376
Parent	Henry Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL012530&Relationship=1stParent



