

Christian Vietz	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090069396
First Name (With Contractions)	Christian
First Name (Without Contractions)	Christian
Surname	Vietz
Gender	Male
Abode	Liverpool
Year	1810
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Dec 1810
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Berd. Stafford; Rob. Bispham
Marriage Type	Banns
Marrying Minister	Richd. Loxham
Source	LDS Film 1656197
Witnessed By	Berd. Stafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069396&Relationship=Witness_1
Witnessed By	Rob. Bispham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069396&Relationship=Witness_2
Married To	Elizth. Warren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR069396&Relationship=Bride



