

William Singleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020155952
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Singleton
Gender	Male
Abode	Ryleys Gardens
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1837
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1837, Page 5, Entry 1516
Source	LDS Film 1068891
Parent Of	Elizabeth Singleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155952&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155952&Relationship=2ndParent



