

Fredrick Weiss	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010421988
First Name (With Contractions)	Fredrick
First Name (Without Contractions)	Fredrick
Surname	Weiss
Parent's Occupation (As Documented)	Broker
Parent's Occupation (Standardised)	Broker
Gender	Male
Abode	Clieveland Square
Year	1793
Parish	St James, Toxteth, Lancashire
Date Of Baptism	26 Nov 1793
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 49, Entry 87
Source	LDS Film 1468979
Parent	Henry Weiss	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421988&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421988&Relationship=2ndParent



