

Slater Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109623
First Name (With Contractions)	Slater
First Name (Without Contractions)	Slater
Surname	Aspinall
Gender	Unknown
Abode	Downe St
Year	1824 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1824
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1824, Page 8, Entry 246
Source	LDS Film 1068891
Parent Of	Thos. Fell Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109623&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109623&Relationship=2ndParent



