

Edward Font	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097680
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Font
Gender	Male
Abode	Fontenoy St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1819
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Register	Baptisms 1819 - 1820, Page 167, Entry 1336
Source	LDS film 1656418
Parent Of	Williams Font	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097680&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097680&Relationship=2ndParent



