

John Bruin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078001
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bruin
Gender	Male
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Oct 1850
Witnesses	John Bruin; Mary Ann Langley
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1850 - 1851, Page 124, Entry 248
Source	LDS Film 1656510
Witnessed Marriage Of	Charles Clough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078001&Relationship=Groom
Witnessed Marriage Of	Elizabeth Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078001&Relationship=Bride



