

William Byram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050023123
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Byram
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Oct 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 90, Entry 19
Source	LDS Film 1656377
Parent Of	Joseph Byram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL023123&Relationship=Deceased



