

John Dingey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020248776
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dingey
Gender	Male
Abode	Parr St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1859
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	24 Jan 1859
Register	Baptisms 1859, Page 63, Entry 499
Source	LDS Film 1656561
Parent Of	Alfred Dingey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248776&Relationship=Baptised
Married To	Rosanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248776&Relationship=2ndParent



