

Francis Tilley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090130142
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Tilley
Gender	Male
Abode	Everton in, the Parish of Walton on the Hill
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	4 Dec 1847
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	Full
Status	Widower
Witnesses	Jno. Shields; Margaret Mawdsley
Marriage Type	Licence
Marrying Minister	D. D. Stewart
Register	Marriages 1845 - 1848, Page 179, Entry 357
Source	LDS Film 1546290
Witnessed By	Jno. Shields	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130142&Relationship=Witness_1
Witnessed By	Margaret Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130142&Relationship=Witness_2
Married To	Jane Mawdsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130142&Relationship=Bride



