

John Henry Schroeder	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302380
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Schroeder
Gender	Male
Abode	68 Gt. George Street
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	7 Oct 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	6 Aug 1860
Register	Baptisms 1853 - 1874, Page 94, Entry 749
Source	LDS Film 1545923
Parent Of	Thomas Schroeder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302380&Relationship=Baptised
Married To	Maria Barbara Christiane Sophie Schroeder	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302380&Relationship=2ndParent



