

George Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425215
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Taylor
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Toxteth Park
Year	1823
Parish	St James, Toxteth, Lancashire
Date Of Baptism	31 Aug 1823
Baptising Minister	John Smith, Minister
Register	Baptisms 1820 - 1826 from the Bishop's Transcripts, Page 97, Entry 776
Source	LDS Film 1468980
Parent	George Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425215&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425215&Relationship=2ndParent



