

William Parkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050059871
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parkinson
Gender	Male
Abode	Sawney Pope St
Year	1812
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	16 Jun 1812
Occupation (As Documented)	Book Binder
Occupation (Standardised)	Bookbinder
Occupation (HISCO Code)	80250
Date Of Child's Death	12 Jun 1812
Register	Burials 1810 - 1812, Page 16, Entry 135
Source	LDS Film 93913
Parent Of	Elizabeth Parkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059871&Relationship=Deceased



