

George Ross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020117546
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ross
Gender	Male
Abode	Tythebarn St
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1826
Occupation (As Documented)	Brass Founder
Occupation (Standardised)	Brass Founder
Register	Baptisms 1825 - 1826, Page 98, Entry 781
Source	LDS 1656419
Parent Of	Margaret Ross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117546&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT117546&Relationship=2ndParent



